"subject","predicate","object"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17596071"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595457"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17602446"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17600565"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/olia/olia-top.owl#AgreementFeature"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595210"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17600318"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595824"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17609888"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17602693"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17623579"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10720"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17604057"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17623829"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17609641"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17604304"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#label","gender feature"
"http://purl.org/olia/olia-top.owl#GenderFeature","http://www.w3.org/2000/01/rdf-schema#comment","The term gender refers to various forms of expressing biological or sociological gender by inflecting words.  Nouns, pronouns, articles and the adjectives denote the gender of their referent. (http://en.wikipedia.org/wiki/Grammatical_gender  17.11.06)
	
	Category based on (depending on languages) the natural distinction between sex and formal criteria.
    (http://www.isocat.org/datcat/DC-1297)
	"
"nodeID://b10720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10720","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b10720","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17595210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17595210","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17595210","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17595457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17595457","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17595457","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17595824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17595824","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17595824","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17596071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596071","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17596071","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17600318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17600318","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17600318","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17600565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17600565","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17600565","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17602446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17602446","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17602446","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17602693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17602693","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17602693","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17604057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17604057","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17604057","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17604304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17604304","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17604304","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17609641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17609641","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17609641","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17609888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17609888","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17609888","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17623579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17623579","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17623579","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17623829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17623829","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasGender"
"nodeID://b17623829","http://www.w3.org/2002/07/owl#hasSelf",1
