"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://www.w3.org/2000/01/rdf-schema#label","ahimè"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ahimè__inter__1"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ahimè__inter__1"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11871174"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ahimè__inter__1","http://kaiko.getalp.org/dbnary#partOfSpeech","inter"
"nodeID://b11871174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11871174","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11871175"
"nodeID://b11871175","http://www.w3.org/ns/lemon/ontolex#writtenRep","ahimé, aimè, aimé"
