"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","hypertroph"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQmaAA--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zYIssg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OdTDtg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wGFDsQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzP3vw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edBQSQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-1YBw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_73uQ4w--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RjI8Pg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e72ndA--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X1-IMA--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GlBv4w--_hypertroph__Adjektiv__1"
