"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/2000/01/rdf-schema#label","abafar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_8_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_4_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_10_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_9_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_11_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_7_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_12_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_13_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_3_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_14_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_5_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_6_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_abafar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/atear"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/estimular"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/revelar"
