"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","stet"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qlWs6w--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JH3i5w--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MD7l-A--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v0hsFg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3hZYiA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XkayRA--_stet__Adjektiv__1"
