"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ballett"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kSlM-g--_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nndQA--_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDOwWA--_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DYSKaA--_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Fc-dg--_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-smeg--_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ps3aiA--_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TNk68A--_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ballett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stück"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Werk"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vorstellung"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kugelballett"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Männerballett"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tanzballett"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Showballett"
"http://kaiko.getalp.org/dbnary/deu/Ballett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Staatsballett"
