"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Weltklugheit"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j06y7Q--_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qHv-3w--_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NuRzgw--_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rmof3w--_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Z2v6Q--_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_znbhIw--_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sr72w--_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mqO1ew--_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Weltklugheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Weltklugheit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
