"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kulturpflanze"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O61rLw--_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-cAyw--_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oGQlLg--_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t6MKRQ--_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nnW-Uw--_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Lg-ag--_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4ryeA--_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CNIX-g--_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kulturpflanze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kulturpflanze__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
