"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сполучвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/досещам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/показвам_се_способен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхитрям_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/успявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предвиждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смогвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сещам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/справям_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съобразявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27763"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603833"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603834"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съумявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603835"
"nodeID://b27763","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17603833","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17603834","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17603835","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
