"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_parti__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_parti__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_parti__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8609006"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_parti__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8609004"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_parti__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8609005"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_parti__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8609002"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_parti__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8609003"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_parti__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8609001"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_parti__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8609000"
"nodeID://b8609000","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Union de plusieurs personnes contre d’autres qui ont un intérêt ou une opinion contraire."
"nodeID://b8609001","http://purl.org/dc/terms/bibliographicCitation","Alexandre Dumas, La Reine Margot, 1845, volume I, chapitre I"
"nodeID://b8609001","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] on comprenait peu le rapprochement de deux partis aussi haineux que l’étaient à cette heure le parti protestant et le parti catholique […]"
"nodeID://b8609002","http://purl.org/dc/terms/bibliographicCitation","Jules Leclercq, La Terre de glace, Féroë, Islande, les geysers, le mont Hékla, Paris : E. Plon & Cie, 1883, page 3"
"nodeID://b8609002","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L'Islande a son parti de Home Rulers qui veulent affranchir leur pays de la tutelle du Danemark et rétablir l'ancienne république islandaise."
"nodeID://b8609003","http://purl.org/dc/terms/bibliographicCitation","Alfred Barbou, Les Trois Républiques françaises, A. Duquesne, 1879"
"nodeID://b8609003","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette fin de l’année 1871 ne fut signalée que par la propagande des partis ; un grand nombre des brochures bonapartistes et légitimistes se distribuèrent en province."
"nodeID://b8609004","http://purl.org/dc/terms/bibliographicCitation","Rudolf Charles, préface du Testament de Jean Meslier, tome 1, édition R. C. Meijer, 1864"
"nodeID://b8609004","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il existe en Hollande depuis quelques années un parti rationaliste, qui grandit de jour en jour. Ce parti ne proclame aucun système, puisqu’il les résume tous […]"
"nodeID://b8609005","http://purl.org/dc/terms/bibliographicCitation","Frédéric Weisgerber, Au seuil du Maroc Moderne, Institut des Hautes Études Marocaines, Rabat : Les éditions de la porte, 1947, page 41"
"nodeID://b8609005","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les clans berbères sont divisés en çofs ou partis hostiles qui se disputent la prépondérance, souvent par une guerre au couteau; […]."
"nodeID://b8609006","http://purl.org/dc/terms/bibliographicCitation","Franc-Nohain, Guide du bon sens, Éditions des Portiques, 1932"
"nodeID://b8609006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le parti adverse est un parti de concussionnaires, d’ennemis du peuple, traîtres à la patrie, vendus à l’ennemi, à quelque parti que tu appartiennes […]"
