"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","plausibel"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vmcG0g--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EyB9-g--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMR2kg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuGA5A--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Od8suQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rHZVjw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zI-KZw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2PBjQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WK03vw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vt8Kw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9x6Y0w--_plausibel__Adjektiv__1"
