"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","vicinanza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_vicinanza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_vicinanza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_vicinanza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opposizione"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disparità"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/differenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contrapposizione"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distanza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissomiglianza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diversità"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divergenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lontananza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/difformità"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/correlazione"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/relazione"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affinità"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrispondenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imminenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contiguità"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adiacenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aderenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/somiglianza"
