"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/2000/01/rdf-schema#label","Bock"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NnVCYg--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7plD3w--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Wv37Q--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kjfGTw--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFQEug--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpgsdA--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jq2Gdw--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RAmbWA--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dYA6hQ--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrIvLg--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5nFb6w--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AniZkg--_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bock__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bock__Substantiv__3","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
