"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ovum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ovum__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1028457"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ovum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Keimzelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ovum__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ovum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ovum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eizelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ovum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Oozyt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ovum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Oozyte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ovum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ovulum"
"nodeID://b1028457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Biologie, Medizin: weibliche Keimzelle"
