"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Freitag"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y4I96Q--_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qVrP0A--_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UMNoYg--_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZVB3g--_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9Zy9A--_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGf17A--_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mXqsaw--_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhWWcA--_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Freitag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Freitag__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
