"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/2000/01/rdf-schema#label","crébillonner"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ksgoTw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Knhvpw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QgRQvA--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_i1sW9w--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UzPZkA--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yoIIfw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gEO8Uw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eCCrrg--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g4yCNw--_crébillonner__verb__1"
