"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_male_fanden_på_veggen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_male_fanden_på_veggen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_male_fanden_på_veggen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604795"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_male_fanden_på_veggen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604796"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_male_fanden_på_veggen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604797"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_male_fanden_på_veggen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16136968"
"nodeID://b16136968","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fremstille noe overdrevent negativt"
"nodeID://b17604795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fremstille noe overdrevent negativt"
"nodeID://b17604796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fremstille noe overdrevent negativt"
"nodeID://b17604797","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fremstille noe overdrevent negativt"
