"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/reliable"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/true"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/accurate"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/sincere"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/faithful"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/insincere"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/inaccurate"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/unreliable"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_untrustworthy__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6370967"
"nodeID://b6370967","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Not deserving of trust; unreliable."
