"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://www.w3.org/2000/01/rdf-schema#label","estrinseco"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_estrinseco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_estrinseco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_estrinseco__agg__1"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascondo"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intimo"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interiore"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intrinseco"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissimulo"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/essenziale"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occulto"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interno"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sostanziale"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifesto"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/visibile"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esteriore"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superficiale"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/significo"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparente"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esprimo"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paleso"
"http://kaiko.getalp.org/dbnary/ita/estrinseco__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esterno"
