"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недавнашен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скорошен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/одевешен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/близък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пресен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отскорошен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_наскорошен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12761"
"nodeID://b12761","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
