"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_hrv__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_swe__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ast__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_slk__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bre__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_slv__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tur__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_por__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_deu__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_vie__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fin__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nld__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bos__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nor__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ces__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ron__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nno__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pol__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_afr__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nds__Kari__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Kari","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_dan__Kari__nompr__1"
