"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_maritim__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_maritim__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_maritim__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618471"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_maritim__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b903407"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_maritim__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618472"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_maritim__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618473"
"nodeID://b903407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","das Meer, die Seefahrt betreffend"
"nodeID://b17618471","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","das Meer, die Seefahrt betreffend"
"nodeID://b17618472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","das Meer, die Seefahrt betreffend"
"nodeID://b17618473","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","das Meer, die Seefahrt betreffend"
