"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sprachverlust"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sprachkonservierung"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lernprozess"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
