"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Patient"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stationsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lungenfacharzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerwehrarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Admiralarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feldscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Akutmediziner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feldscherer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allergologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allgemeinarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allgemeinmediziner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Admiralstabsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Notarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Urologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Augenarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schiffsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Proktologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pneumologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hautarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Theaterarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Militärarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gastroenterologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Veterinär"
