"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","acquisto"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_acquisto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_acquisto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_acquisto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svantaggio"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perdita"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cedo"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/peggioro"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vendo"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/regredisco"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provvista"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compera"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccolgo"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procaccio"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ottengo"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compero"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prelevo"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conquista"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acquisisco"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acquisizione"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progredisco"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prendo"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vantaggio"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guadagno"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avanzo"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conseguimento"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conseguo"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spesa"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingaggio"
"http://kaiko.getalp.org/dbnary/ita/acquisto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miglioro"
