"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благонадежден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/виновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почтен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ответствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/провинен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надежден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сигурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/длъжен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отговорен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13649"
"nodeID://b13649","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
