"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_nokon__Pronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_nokon__Pronomen__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_nokon__Pronomen__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16125388"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_nokon__Pronomen__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16125386"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_nokon__Pronomen__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16125387"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_nokon__Pronomen__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16125385"
"nodeID://b16125385","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eit uspesifisert kvantum av"
"nodeID://b16125386","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eg skulle hatt nokon plommer."
"nodeID://b16125387","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eg skulle hatt [[nokre]] plommer."
"nodeID://b16125388","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eg hadde i [[noko]] mjøl."
