"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","adozione"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_adozione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_adozione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_adozione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17766035"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17766033"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11941985"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17766036"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elezione"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attuazione"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assunzione"
"http://kaiko.getalp.org/dbnary/ita/adozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scelta"
"nodeID://b11941985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11941985","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11941986"
"nodeID://b11941986","http://www.w3.org/ns/lemon/ontolex#writtenRep","adottamento"
"nodeID://b17766033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17766033","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17766034"
"nodeID://b17766034","http://www.w3.org/ns/lemon/ontolex#writtenRep","adottamento"
"nodeID://b17766035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17766035","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17766038"
"nodeID://b17766036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17766036","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17766037"
"nodeID://b17766037","http://www.w3.org/ns/lemon/ontolex#writtenRep","adottamento"
"nodeID://b17766038","http://www.w3.org/ns/lemon/ontolex#writtenRep","adottamento"
