"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","réactualiser"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-cES4Q--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lH0I9w--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rWEiPw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HWAixA--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4srrJg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ALPxpA--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8kTggg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Cbl3IQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tPlsbw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WNgaGg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eaa7OQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_thMUaQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z9avxw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5QpVtQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yY-IKw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X6D81A--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DtAuQQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NXvANg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8NtiNg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xLtHBA--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DBmdRw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NGbvrQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZnoG1Q--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_66nS-w--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NGZVIw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RD9-Gw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F8HdyQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N6WHMw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b3mMQg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V30GZA--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ramShA--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4xxz-Q--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Wi4nXA--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KMv5TQ--_réactualiser__verb__1"
