"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_arma__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_arma__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_arma__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16115916"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_arma__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647776"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_arma__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647777"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_arma__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647778"
"nodeID://b16115916","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|arme|nb"
"nodeID://b17647776","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|arme|nb"
"nodeID://b17647777","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|arme|nb"
"nodeID://b17647778","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|arme|nb"
