"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bordell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Betrieb"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gaststätte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vergnügungsstätte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Firma"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b937098"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b937099"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b937100"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b937101"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b937102"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Etablissement__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b937103"
"nodeID://b937098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildungssprachlich: Betrieb oder Lokalität, auch solche mit zweifelhaftem Ruf"
"nodeID://b937099","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In diesem Etablissement muss man auf sein Geld gut aufpassen."
"nodeID://b937100","http://purl.org/dc/terms/bibliographicCitation","Claus D. Wagner: An der Kette in Puerto Limon. Das dramatische Schicksal einer deutschen Schiffsbesatzung. Kabel, Hamburg 1996, ISBN 3-8225-0361-4, Seite 97 "
"nodeID://b937100","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die beiden Chinesen, die das Etablissement betrieben, standen händeringend inmitten der Trümmer und riefen sich mit ihren hellen Stimmen gegenseitig all die Dinge zu, die sie abzuschreiben hatten."
"nodeID://b937101","http://purl.org/dc/terms/bibliographicCitation","Huldar Breiðfjörð: Schafe im Schnee. Ein Färöer-Roman. Aufbau, Berlin 2013, ISBN 978-3-351-03534-1, Seite 177.  Isländisches Original 2009."
"nodeID://b937101","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Es stellte sich heraus, der eine von den beiden war der Entertainer des Etablissements und der andere sein bester Freund."
"nodeID://b937102","http://purl.org/dc/terms/bibliographicCitation","Alex Capus: Eine Frage der Zeit. Roman. 15. (1. Auflage 2009) Auflage. btb Verlag, München 2015, ISBN 978-3-442-73911-0 , Seite 154."
"nodeID://b937102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kein einziges Reklameschild war zu sehen, noch nicht mal das kleinste Markenetikett; dieses Etablissement hatte Marktschreierei nicht nötig."
"nodeID://b937103","http://purl.org/dc/terms/bibliographicCitation","Stephan Wackwitz: Osterweiterung. Zwölf Reisen. Fischer Taschenbuch Verlag, Frankfurt/Main 2010, ISBN 978-3-596-17459-1 , Seite 195."
"nodeID://b937103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zwei Stunden später saß ich in einem dunklen, nach Frittenfett, Schweiß und Marlboro stinkenden kneipenartigen Etablissement im Erdgeschoss eines dieser Giganten."
