"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Privileg"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtDXMA--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2fS6g--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-4jIg--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OkZZag--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-nwrg--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gRc8oA--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZqcEA--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjqG-A--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2XLl8A--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjwO-g--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fYQcUg--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_viJ9sA--_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Privileg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Privileg__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
