"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","competenza"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_competenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_competenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_competenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_competenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_competenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_competenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incompetenza"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inesperienza"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dilettantismo"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incapacità"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ignoranza"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imperizia"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superficialità"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facoltà"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compenso"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giurisdizione"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autorità"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idoneità"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esperienza"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spettanza"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compito"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conoscenza"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potere"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onorario"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parcella"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dovere"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mansione"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfera"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campo"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abilità"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capacità"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pertinenza"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/possibilità"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preparazione"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambito"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perizia"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cognizione"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/settore"
"http://kaiko.getalp.org/dbnary/ita/competenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pratica"
