"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","terremoto"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_terremoto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_terremoto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_terremoto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tesoro"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/angioletto"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stabilità"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immobilità"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stasi"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prepotente"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scombussolamento"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sisma"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tumultuoso"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vibrazione"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scompiglio"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scossa"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sovvertimento"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tiranno"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moto"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scatenato"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconquasso"
