"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fin__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__ultra-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/ultra-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__ultra-__Prefix__1"
