"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Panazee"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cN3M6A--_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zBVD8Q--_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0A15SA--_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JUNseQ--_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_suf3-w--_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6TrFOg--_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xRdihA--_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJxr6Q--_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Panazee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Panazee__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
