"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#InverseFunctionalProperty"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2002/07/owl#inverseOf","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","Sinn"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","zin"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","sense"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","sentido"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","senso"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","signification"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","смысл"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","acepción"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","sens"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","betydelse"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#label","sinne"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/ontolex"
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'смысл' связывает словарную единицу с одним из ее лексических смыслов."
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2000/01/rdf-schema#comment","The 'sense' property relates a lexical entry to one of its lexical senses. "
"http://www.w3.org/ns/lemon/ontolex#sense","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
