"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://www.w3.org/2000/01/rdf-schema#label","perdita"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_perdita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_perdita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_perdita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_perdita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/successo"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avanzo"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascita"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sviluppo"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/crescita"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immissione"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritrovamento"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incremento"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riacquisizione"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/utile"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incasso"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/utilizzo"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attivo"
"http://kaiko.getalp.org/dbnary/ita/perdita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acquisto"
