"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613024"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613025"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613022"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16138977"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613023"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16138976"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613026"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ha_blod_på_hendene__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613027"
"nodeID://b16138976","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","være #{skyldig|skyldig}# i en #{udåd|udåd}#, gjerne #{mord|mord}#"
"nodeID://b16138977","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Ved å ikke engasjere seg har også Norge blod på hendene når det gjelder folkemordet i Øst"
"nodeID://b17613022","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Ved å ikke engasjere seg har også Norge blod på hendene når det gjelder folkemordet i Øst"
"nodeID://b17613023","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","være #{skyldig|skyldig}# i en #{udåd|udåd}#, gjerne #{mord|mord}#"
"nodeID://b17613024","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Ved å ikke engasjere seg har også Norge blod på hendene når det gjelder folkemordet i Øst"
"nodeID://b17613025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Ved å ikke engasjere seg har også Norge blod på hendene når det gjelder folkemordet i Øst"
"nodeID://b17613026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","være #{skyldig|skyldig}# i en #{udåd|udåd}#, gjerne #{mord|mord}#"
"nodeID://b17613027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","være #{skyldig|skyldig}# i en #{udåd|udåd}#, gjerne #{mord|mord}#"
