"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","fiktiv"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RY3DSQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ne00vA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mz-g8w--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9n6ggA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vq3BKw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_upHd0g--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lSQfsA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VxA0mg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUObIA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CI4iOQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fJr5FA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3uOa3g--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6FhIhg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwJw8Q--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMFXPw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CtbSeg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrYK5Q--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-RBnA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mlwCLw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrBm4g--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wBWPhw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ie2Kpw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-SaMw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DM7Cdg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mninYw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LSpmHQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Prs2w--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sjbVQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2rEJQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_paFbnQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jr-38g--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KCQDw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NWXg2g--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrsQpw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ki9LTQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMA-tQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DjfUMA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I0NiPA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DjaQ0g--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wl4-yA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4C7Eig--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-jq1w--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LQScKQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_laT6cw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CO8zTw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sdXvOg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yhfVjQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tG0s5Q--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SOBKYA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IKcjoQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JVfplg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2i7QgQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rNwQhg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rOk6Mg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YKKvkA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGzV7Q--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lwu-nQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PvczMg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQHaeg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufz7Ng--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t35d0w--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6JrsDA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7gC3Hw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dhnrng--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KKdXPA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZeYE2A--_fiktiv__Adjektiv__1"
