"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/document","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__文__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__文書__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__璽__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fur__document__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__document__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__document__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__document__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/document__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/document__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lmo__document__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/document","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__document__Noun__1"
