"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Augenweide__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Augenweide__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b979394"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Augenweide__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anblick"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Augenweide__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Genuss"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Augenweide__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Labsal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Augenweide__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ergötzlichkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Augenweide__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Augenweide__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Augenschmaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Augenweide__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Augenorgasmus"
"nodeID://b979394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","willkommener, erfreulicher Anblick"
