"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_accaffare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_accaffare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_accaffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghermire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_accaffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arraffare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_accaffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afferrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_accaffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strappare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_accaffare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11881893"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_accaffare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11881894"
"nodeID://b11881893","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(raro) prendere con violenza"
"nodeID://b11881894","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sì che se puoi nascostamente accaffi (Dante)"
