"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Homilie"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fpq5NQ--_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHKZuA--_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atRO0Q--_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-szzA--_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lr3n2g--_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k8oFmQ--_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CRlaSA--_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rPdRiw--_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Homilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Homilie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
