"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://www.w3.org/2000/01/rdf-schema#label","королёк"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_королёк__сущ__3"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_королёк__сущ__3"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_королёк__сущ__3"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_королёк__сущ__3"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/порода"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/животное"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/курица"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/птица"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/мадейрский_королёк"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/славковидный_королёк"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/желтоголовый_королёк"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/лесной_королёк"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/рубиновоголовый_королёк"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/золотоголовый_королёк"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/тайваньский_королёк"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/красноголовый_королёк"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/королёк__сущ__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/князёк"
