"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Profit"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQKiCw--_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_45QJ8g--_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gCK-lA--_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hx4qAQ--_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJ4Qqg--_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MFV5A--_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ga-6EA--_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtitsA--_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Profit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Profit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
