"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vektion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vektion__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fahrgefühl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vektion__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sinnestäuschung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vektion__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Illusion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vektion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zirkularvektion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vektion__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Linearvektion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vektion__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vektion__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bewegungsillusion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vektion__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1010064"
"nodeID://b1010064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Psychologie: durch visuelle oder andere sensorische Sinneseindrücke eines ruhenden Beobachters induzierte Illusion der eigenen Bewegung"
