"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körperzone"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körperbereich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körperregion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schamzone"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Scham"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genitalbereich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schambereich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schamregion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Intimbereich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Regio_pubica"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schamgegend__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1056739"
"nodeID://b1056739","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Körperzone um die Genitalien"
