"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apprensione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impaccio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riserbo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vergogna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/timore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/timidezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disinvoltura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impudenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arditezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fierezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/temerarietà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sicurezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arroganza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/audacia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prontezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coraggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intrepidezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfrontatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presunzione"
