"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3__vie__con__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3__vie__con__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3__vie__con__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8502421"
"http://kaiko.getalp.org/dbnary/fra/__ws_3__vie__con__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8502422"
"http://kaiko.getalp.org/dbnary/fra/__ws_3__vie__con__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8502423"
"http://kaiko.getalp.org/dbnary/fra/__ws_3__vie__con__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8502424"
"nodeID://b8502421","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Petit."
"nodeID://b8502422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=vi"
"nodeID://b8502423","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=vi"
"nodeID://b8502424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=vi"
