"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scongelare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riscaldare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scaldare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congelare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gelare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffreddare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confortare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghiacciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinfrescare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_refrigerare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11937438"
"nodeID://b11937438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(fisica) (chimica) (tecnologia) (ingegneria) fornire refrigerio"
