"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/2000/01/rdf-schema#label","依㕭"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/yue"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__yue__依㕭__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__依㕭__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592382"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592381"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592379"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9794974"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://www.w3.org/ns/lemon/lime#language","yue"
"http://kaiko.getalp.org/dbnary/fra/_yue__依㕭__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"nodeID://b9794974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9794974","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9794975"
"nodeID://b9794975","http://www.w3.org/ns/lemon/ontolex#writtenRep","伊㕭"
"nodeID://b17592379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592379","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592380"
"nodeID://b17592380","http://www.w3.org/ns/lemon/ontolex#writtenRep","伊㕭"
"nodeID://b17592381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592381","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592384"
"nodeID://b17592382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592382","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592383"
"nodeID://b17592383","http://www.w3.org/ns/lemon/ontolex#writtenRep","伊㕭"
"nodeID://b17592384","http://www.w3.org/ns/lemon/ontolex#writtenRep","伊㕭"
