"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/Brussels","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_nld__Brussel__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Brussels","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_afr__Brussel__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Brussels","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_afr__Brussels__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/Brussels","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/Brussels__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/Brussels","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/Brussels__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Brussels","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__Brussels__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__der__nld__Brussel__Proper_noun__1_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__nld__Brussel__Proper_noun__1_Brussels","http://www.w3.org/2004/02/skos/core#note","pos -> adj"
"http://kaiko.getalp.org/dbnary/eng/__der__nld__Brussel__Proper_noun__1_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_nld__Brussel__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der__nld__Brussel__Proper_noun__1_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__nld__Brussel__Proper_noun__1_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Brussels"
