"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Migrantenanteil"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBBatA--_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CrdGKw--_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1EHDFQ--_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ze6BLA--_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fxvNHg--_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V5z5qQ--_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gE0og--_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ixXucA--_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Migrantenanteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Migrantenanteil__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
