"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/Maïa__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__mai__adv__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_roh__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fr-gallo__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pap__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_iku__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__mai__adv__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__mai__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pln__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fao__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tet__mai__verb__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__mai__conjonction__2"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_smo__mai__préposition__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bmg__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fur__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_zmz__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ron__mai__adv__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ron__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__mai__adv__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__mai__conjonction__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_hau__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_xlo__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_est__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_vie__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_scn__mai__adv__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pro__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_arg__mai__nom__1"
"http://kaiko.getalp.org/dbnary/fra/mai","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nor__mai__nom__1"
