"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Ackermann"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wJ3JTA--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LYgYKA--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lErkrw--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ex2YvQ--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sjHQ0g--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ysJaKQ--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3B9Wg--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-54pg--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKJyAw--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGjcZw--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BlY5OQ--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shyjnQ--_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ackermann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ackermann__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
