"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/2000/01/rdf-schema#label","toucher"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IkQFVw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2dkUSA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ouG9iA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OO9M1w--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ts-mFw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JY-w1A--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6CIjng--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iQQEGA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dSozOA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yh-c4Q--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T8-eOw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U7K4Yg--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-qDHBg--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TN17XA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-a9Onw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I-UspA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MMBB9Q--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_usaSHA--_toucher__verb__1"
