"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Flughafen"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2k-jNQ--_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJL68Q--_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xdcxng--_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oejgxw--_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-JGpA--_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKnlrA--_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YFJRiA--_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pG-afA--_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Flughafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Flughafen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
