"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abschluss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abschluss__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abschluss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900478"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abschluss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772460"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abschluss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772461"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abschluss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772462"
"nodeID://b900478","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Technik: der Verschluss oder die Isolierung eines Gegenstandes"
"nodeID://b17772460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Technik: der Verschluss oder die Isolierung eines Gegenstandes"
"nodeID://b17772461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Technik: der Verschluss oder die Isolierung eines Gegenstandes"
"nodeID://b17772462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Technik: der Verschluss oder die Isolierung eines Gegenstandes"
