"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_sway__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_sway__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_sway__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6474281"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_sway__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6474282"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_sway__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6474283"
"nodeID://b6474281","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rule; dominion; control; power."
"nodeID://b6474282","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Prospero: […] Confederates / (ſo drie he was for Sway) with King of Naples / To giue him Annuall tribute, doe him homage / Subiect his Coronet, to his Crowne and bend / The Dukedom yet vnbow'd (alas poore Millaine) / To moſt ignoble ſtooping."
"nodeID://b6474282","http://purl.org/dc/terms/bibliographicCitation","1610–1611 (date written), William Shakespeare, “The Tempest”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act I, scene ii]:"
"nodeID://b6474283","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Prayuth's return as prime minister takes Thailand back to 1980s. Military still holds sway in a democracy that has yet to mature."
"nodeID://b6474283","http://purl.org/dc/terms/bibliographicCitation","2019 June 8, Toru Takahashi, “Prayuth's return as prime minister takes Thailand back to 1980s”, in Nikkei Asian Review‎[1], Nikkei Inc, retrieved 2019-06-09:"
