"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Diktum"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spruch"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spruch"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Urteil"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Entscheidung"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ausspruch"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lC2A-w--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zUqdzQ--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UfS2jw--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BbFeOw--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBp8Hw--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aSkIug--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ewA1CQ--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8QG3ww--_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ausspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Urteil"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spruch"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Entscheidung"
"http://kaiko.getalp.org/dbnary/deu/Ausspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Diktum"
