"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тих"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчувствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/равнодушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/индиферентен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/апатичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъзмутим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоколебим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хладнокръвен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спокоен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безучастен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несмутим__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13357"
"nodeID://b13357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
