"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","kardiologisch"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y12-xg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hMzMXg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwWn3w--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZvGPw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-TQ2g--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnPfGw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BaZ0dg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hZmkw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZabRw--_kardiologisch__Adjektiv__1"
