"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","old"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_bAK8PQ--_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_hv-0fQ--_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_nPIx5w--_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_NDwJ7w--_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_ZT35fQ--_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.3_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.2_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.5_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.4_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_old__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/ceno-"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/fresh"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/neo-"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/latest"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/new"
"http://kaiko.getalp.org/dbnary/eng/old__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/brand_new"
